﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081017&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);93990;33095;127085
03/2024 (p);94060;32575;126635
02/2024;93395;31880;125275
01/2024;92925;31020;123945
12/2023;94175;31520;125700
11/2023;94180;32140;126320
10/2023;93385;31575;124960
09/2023;93460;31645;125105
08/2023;90775;31525;122300
07/2023;91505;31685;123185
06/2023;91930;31430;123360
05/2023;92555;31125;123680
04/2023;92825;30660;123485
03/2023;92100;29720;121825
02/2023;91860;29380;121240
01/2023;91395;28795;120190
12/2022;92405;29000;121405
11/2022;92085;29200;121285
10/2022;91325;28905;120230
09/2022;90745;28630;119380
08/2022;89240;28735;117975
07/2022;90780;28985;119765
06/2022;90185;28200;118380
05/2022;90765;27895;118660
04/2022;90605;27240;117850
03/2022;89695;26445;116140
02/2022;89320;26445;115765
01/2022;88800;26015;114820
12/2021;90143;26442;116585
11/2021;89643;26617;116260
10/2021;89307;26470;115777
09/2021;87939;26040;113979
08/2021;86165;26179;112344
07/2021;87490;26255;113745
06/2021;86558;25420;111978
05/2021;86683;25285;111968
04/2021;86092;24736;110828
03/2021;85671;24337;110008
02/2021;85832;24472;110304
01/2021;85819;24238;110057
12/2020;86322;24446;110768
11/2020;86672;24971;111643
10/2020;86810;24888;111698
09/2020;85855;24711;110566
08/2020;84669;24844;109513
07/2020;84902;24737;109639
06/2020;84856;24239;109095
05/2020;86415;24023;110438
03/2020;86882;23941;110823
12/2019;90098;26743;116841
09/2019;88447;26810;115257
06/2019;89824;26957;116781
03/2019;89234;25560;114794
12/2018;89223;24950;114173
09/2018;88768;25124;113892
06/2018;88938;24530;113468
03/2018;88093;23249;111342
12/2017;87435;22700;110135
09/2017;85855;22919;108774
06/2017;85882;22214;108096
03/2017;84967;20654;105621
12/2016;84692;20440;105132
09/2016;83290;20174;103464
06/2016;82741;20009;102750
03/2016;81709;19022;100731
12/2015;81533;18580;100113
09/2015;80219;18414;98633
06/2015;79508;18319;97827
03/2015;79097;17529;96626
12/2014;78610;17434;96044
09/2014;77423;17559;94982
06/2014;76342;18015;94357
03/2014;74898;18371;93269
12/2013;74396;19062;93458
09/2013;73455;19885;93340
06/2013;73280;20536;93816
03/2013;72986;20449;93435
12/2012;73823;21005;94828
09/2012;74757;21448;96205
06/2012;74348;20896;95244
03/2012;74652;20113;94765

