﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082172&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;11190;987;12177;384;1278;1623;1437;4722;16896
Hombres;5727;438;6165;192;696;846;579;2313;8481
Mujeres;5463;549;6012;192;579;777;855;2403;8415
Resto de España;1938;297;2235;210;3423;48;1383;5064;7296
Hombres;1008;123;1131;96;1920;27;87;2130;3261
Mujeres;927;171;1098;114;1503;18;1296;2931;4035
Extranjero;2268;384;2652;30;135;177;1185;1527;4176
Hombres;1149;147;1296;12;72;75;444;603;1893
Mujeres;1119;237;1356;18;66;102;741;927;2283
Total;15393;1668;17061;624;4839;1845;4005;11313;28371
Hombres;7881;708;8589;297;2688;948;1113;5046;13638
Mujeres;7512;960;8472;324;2148;897;2892;6261;14733

