﻿Population. By year of arrival in the municipality and sex
Avinyonet del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080137&lang=en
;Males;Females;Total
2020;60;45;105
2019;48;36;84
2018;51;45;99
2017;48;30;81
2016;36;27;63
2011-2015;90;72;165
2001_2010;213;198;411
1991-2000;51;42;93
1981-1990;30;36;66
Before 1981;69;93;162
He has always lived there;216;168;384
Total;918;795;1716

