﻿Parcel·lació
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252252&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;99;151;136
 superfície total;1317;1827;1663
 nombre parcel·les;572;677;571
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;31;34
 superfície total;17;299;141
 nombre parcel·les;11;31;34
 2 a 3 parcel·les;;;
  explot.;28;48;37
 superfície total;142;216;164
 nombre parcel·les;71;115;86
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;27;25
 superfície total;149;216;492
 nombre parcel·les;87;126;109
 6 a 14 parcel·les;;;
  explot.;37;44;39
 superfície total;841;1067;775
 nombre parcel·les;320;385;324
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;1
 superfície total;168;30;91
 nombre parcel·les;83;20;18
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

