﻿Comptes de cotització. A últim dia del mes
Castellar de n'Hug
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080522&lang=es
;Comptes de cotització
09/2020;11
06/2020;9
03/2020;9
12/2019;11
09/2019;10
06/2019;12
03/2019;11
12/2018;11
09/2018;11
06/2018;10
03/2018;9
12/2017;8
09/2017;11
06/2017;13
03/2017;10
12/2016;10
09/2016;11
06/2016;13
03/2016;12
12/2015;11
09/2015;12
06/2015;12
03/2015;11
12/2014;12
09/2014;11
06/2014;8
03/2014;9
12/2013;9
09/2013;11
06/2013;12
03/2013;13
12/2012;11
09/2012;15
06/2012;13
03/2012;11
12/2011;10
09/2011;11
06/2011;11
03/2011;11
12/2010;13
09/2010;16
06/2010;17
03/2010;16
12/2009;16
09/2009;16
06/2009;15
03/2009;14
12/2008;14
09/2008;17
06/2008;15
03/2008;14

