﻿Població a 1 de gener. Per nacionalitat i sexe
Montbrió del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430884
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1423;1313;2736;165;172;337;1588;1485;3073
2021;1384;1284;2668;155;162;317;1539;1446;2985
2020;1343;1258;2601;156;152;308;1499;1410;2909
2019;1341;1255;2596;144;150;294;1485;1405;2890
2018;1321;1229;2550;135;143;278;1456;1372;2828
2017;1322;1218;2540;131;135;266;1453;1353;2806
2016;1285;1212;2497;143;139;282;1428;1351;2779
2015;1235;1176;2411;147;135;282;1382;1311;2693
2014;1206;1165;2371;143;136;279;1349;1301;2650
2013;1184;1152;2336;153;144;297;1337;1296;2633
2012;1137;1116;2253;139;123;262;1276;1239;2515
2011;1088;1083;2171;157;133;290;1245;1216;2461
2010;1019;1008;2027;154;117;271;1173;1125;2298
2009;1001;989;1990;127;102;229;1128;1091;2219
2008;953;927;1880;98;83;181;1051;1010;2061
2007;896;869;1765;82;70;152;978;939;1917
2006;844;802;1646;72;56;128;916;858;1774
2005;797;771;1568;67;48;115;864;819;1683
2004;738;748;1486;50;38;88;788;786;1574
2003;719;729;1448;59;28;87;778;757;1535
2002;718;730;1448;66;24;90;784;754;1538
2001;710;727;1437;62;20;82;772;747;1519
2000;700;716;1416;32;11;43;732;727;1459

