﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081069&lang=es
;Homes;Dones;Total
Dret;20;30;50
Magisteri;13;101;114
Ciències socials;141;191;332
Arts i humanitats;47;70;117
Informàtica;33;27;60
Enginyeries;86;19;105
Formació tècnica;301;58;359
Ciències;23;32;55
Arquitectura i construcció;28;11;39
Agricultura i veterinària;12;9;21
Salut i serveis socials;47;92;139
Altres serveis;22;71;93
Total;773;711;1484

