﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170773&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;17;19;36
Tècnics i professionals científics i intel·lectuals;17;16;33
Tècnics i professionals de suport;11;15;26
Empleats administratius;5;13;18
Treballadors de serveis i venedors de comerç;27;17;44
Treballadors qualificats en activitats agràries i pesqueres;27;3;30
Artesans i treballadors qualificats de les indústries i la construcció;43;2;45
Operadors d'instal·lacions i maquinària, i muntadors;6;4;10
Treballadors no qualificats;14;3;17
Forces armades;0;0;0
Total;167;92;259

