﻿Hogares. Por número y tipo de núcleo
Lles de Cerdanya
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251272&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;31;21;17
Sin núcleo. Con 2 personas o más;6;4;5
Con un núcleo. Parejas sin hijos. Sin otras personas;12;14;11
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;3
Con un núcleo. Parejas con hijos. Sin otras personas;28;30;32
Con un núcleo. Parejas con hijos. Con otras personas;10;10;12
Con un núcleo. Madres con hijos. Sin otras personas;9;8;8
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;1;1
Con dos núcleos o más. Sin otras personas;2;6;4
Con dos núcleos o más. Con otras personas;1;0;1
Total;106;99;95

