﻿Distribució de la superfície agrícola utilitzada (SAU)
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252081&lang=es
;2020
    SAU;
 explot.;23
 ha;4530
     Terres llaurades;
 total;
 explot.;18
 ha;77
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;74
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;22
 ha;4453

