﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Roses. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:171523&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;232;52;0;24;7;7;1;323
Barcelona;29;15;0;3;1;1;0;49
Girona;196;35;0;21;6;6;1;265
Lleida;4;2;0;0;0;0;0;6
Tarragona;3;0;0;0;0;0;0;3
Resta d'Espanya;107;18;0;5;5;1;0;136
Andalusia;30;3;0;1;1;0;0;35
Aragó;3;0;0;0;0;0;0;3
Principat d'Astúries;7;1;0;0;0;0;0;8
Illes Balears;5;0;0;0;1;1;0;7
Canàries;1;0;0;0;1;0;0;2
Cantàbria;0;1;0;0;0;0;0;1
Castella - la Manxa;5;1;0;0;0;0;0;6
Castella i Lleó;14;1;0;1;0;0;0;16
Comunitat Valenciana;11;0;0;0;1;0;0;12
Extremadura;4;2;0;1;0;0;0;7
Galícia;8;4;0;1;1;0;0;14
Comunitat de Madrid;7;3;0;1;0;0;0;11
Regió de Múrcia;7;0;0;0;0;0;0;7
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;2;2;0;0;0;0;0;4
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;0;0;0;0;0;0;2
Estranger;601;79;5;62;81;1;2;831
No consta;2;0;0;0;0;0;0;2
Total;942;149;5;91;93;9;3;1292

