﻿Estimacions de població vinculada
Sabadell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081878&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;207814;170592;378406
2014;207444;168119;375563
2013;207649;145898;353547
2012;207938;149904;357842
2011;207721;142153;349874
2010;207338;120340;327678
2009;206493;137381;343874
2008;203969;146414;350383
2007;201712;154080;355792
2006;200545;133895;334440
2005;196971;125045;322016
2004;193338;129454;322792
2003;191057;125375;316432
2002;187201;135463;322664

