﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081944&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2185;2750;3080;1765;9785
12/2023 (p);2165;2590;3445;1510;9705
09/2023 (p);2145;2720;3115;1745;9725
06/2023 (p);2095;2865;3055;1765;9780
03/2023 (p);2090;2735;3230;1440;9495
12/2022 (p);2105;2760;3205;1425;9495
09/2022 (p);2100;2670;3245;1395;9410
06/2022 (p);2100;2830;2810;1680;9420
03/2022 (p);2075;2660;2965;1370;9070
12/2021 (p);2090;2635;2875;1375;8975
09/2021 (p);2055;2625;2845;1370;8895
06/2021 (p);2015;2685;2650;1635;8985
03/2021 (p);1945;2460;2875;1075;8355
12/2020 (p);1925;2470;3095;835;8325

