﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:35
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;50;10;10;290
B Indústries extractives;15;0;0;0;20
C Indústries manufactureres;1030;105;5;15;1150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;5;0;0;50
F Construcció;365;50;0;0;415
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";485;225;5;15;725
H Transport i emmagatzematge;170;35;10;0;215
I Hostaleria;175;160;60;0;395
J Informació i comunicacions;55;10;0;5;65
K Activitats financeres i d'assegurances;55;10;0;0;65
L Activitats immobiliàries;5;5;0;0;10
M Activitats professionals, científiques i tècniques;200;40;0;10;255
N Activitats administratives i serveis auxiliars;125;105;15;0;245
O Administració pública, Defensa i Seguretat Social obligatòria;235;50;0;180;465
P Educació;205;105;60;65;440
Q Activitats sanitàries i de serveis socials;375;170;10;35;595
R Activitats artístiques, recreatives i d'entreteniment;30;30;10;0;70
S Altres serveis;40;35;10;5;85
T Activitats llars;10;55;0;0;65
U Organismes extraterritorials;0;0;0;0;0
Total;3860;1240;195;340;5635

