﻿Valor afegit brut de la indústria. Per branques d'activitat
Alt Penedès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:03
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);62,3;851,0;244,4;1157,7
2020 (p);50,1;803,0;305,8;1158,9
2019;49,5;854,5;282,7;1186,8
2018;46,5;819,1;280,3;1145,9
2017;51,3;809,1;265,1;1125,5
2016;39,7;764,2;252,4;1056,2
2015;45,3;730,9;256,8;1033,1
2014;45,4;736,4;296,9;1078,7
2013;42,1;698,5;283,8;1024,4
2012;42,4;676,9;282,2;1001,5
2011;50,1;663,3;326,0;1039,4

