﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Arenys de Munt
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080076&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25057;7073
2020;23919;7086
2019;23936;6668
2018;22712;6233
2017;22610;6072
2016;21759;5749
2015;20592;5512
2014;19313;5232
2013;19059;5093
2012;19719;4887
2011;19719;4887
2010;20227;4945
2009;19949;4708
2008;20311;4608
2007;19589;3577
2006;17373;3413
2005;16198;3003
2004;15392;2896
2003;14848;2643
2002;11615;2603
2001;10989;2476
2000;10003;2254

