﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170715
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;2;3;2;2;4;22;2;24;0;0;0;5;0;5;0;0;0;0;0;0;31;6;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;8;1;9;4;0;4;9;10;19;6;12;18;4;1;5;0;0;0;59;15;74;25;11;36;1;1;2;0;0;0;116;51;167
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;1;1;2;1;3;0;5;5;1;0;1;0;0;0;55;0;55;10;0;10;3;1;4;0;0;0;73;8;81
Comerç i reparació;3;6;9;2;4;6;3;5;8;0;11;11;5;24;29;0;0;0;16;4;20;9;5;14;3;1;4;0;0;0;41;60;101
Hostaleria;2;0;2;0;0;0;0;1;1;1;3;4;5;11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;15;23
Transport i comunicacions;3;0;3;2;0;2;1;2;3;2;2;4;0;0;0;0;0;0;1;0;1;22;0;22;0;0;0;0;0;0;31;4;35
Mediació financera;1;0;1;1;0;1;0;2;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Immob, lloguers i ser. emp.;1;1;2;5;4;9;5;3;8;0;10;10;2;0;2;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;13;23;36
Adm. pública, defensa i SS;0;2;2;3;1;4;3;5;8;0;6;6;2;1;3;1;0;1;5;1;6;0;1;1;0;0;0;1;0;1;15;17;32
Educació;0;0;0;11;23;34;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;2;2;4;0;0;0;14;28;42
Sanitat i serveis socials;0;0;0;1;4;5;2;5;7;0;3;3;0;9;9;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;4;23;27
Altres serveis;0;0;0;1;1;2;1;2;3;0;1;1;0;12;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;16;19
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;3;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;10;30;30;38;68;28;36;64;11;58;69;22;62;84;24;2;26;138;23;161;72;19;91;9;11;20;1;0;1;355;259;614

