﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:21&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2118;4782;4212;6936;18048
De 0 a 24 anys;27;72;90;66;252
De 25 a 34 anys;60;450;357;759;1626
De 35 a 44 anys;108;921;759;1458;3243
De 45 a 54 anys;162;1035;1188;2046;4434
De 55 a 64 anys;228;975;948;1290;3444
De 65 a 74 anys;405;807;564;852;2625
De 75 a 84 anys;621;357;219;360;1563
85 anys o més;507;162;90;105;858
Dones;6135;5682;4005;6657;22479
De 0 a 24 anys;6;48;99;69;222
De 25 a 34 anys;18;162;258;939;1380
De 35 a 44 anys;45;264;411;1398;2118
De 45 a 54 anys;69;510;645;1488;2715
De 55 a 64 anys;252;1128;975;1227;3579
De 65 a 74 anys;1062;1791;903;1011;4767
De 75 a 84 anys;2508;1245;510;399;4662
85 anys o més;2172;531;204;126;3036
Total;8253;10461;8217;13593;40524
De 0 a 24 anys;27;123;186;135;474
De 25 a 34 anys;81;609;615;1701;3003
De 35 a 44 anys;150;1188;1170;2856;5361
De 45 a 54 anys;234;1548;1833;3534;7149
De 55 a 64 anys;480;2103;1923;2520;7023
De 65 a 74 anys;1470;2598;1467;1863;7395
De 75 a 84 anys;3132;1602;732;762;6225
85 anys o més;2679;693;294;228;3894

