﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:082457&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);30665;11420;1925;2020;46030
03/2024 (p);30620;11340;1820;2040;45820
02/2024;30375;11170;1800;2020;45360
01/2024;30145;11040;1710;1995;44890
12/2023;30430;11300;1790;1960;45475
11/2023;30380;11300;1930;1965;45570
10/2023;30180;11095;1900;1910;45085
09/2023;30430;11080;1910;1870;45290
08/2023;30315;10905;1005;1700;43925
07/2023;30495;11260;1025;1715;44495
06/2023;30325;11375;1250;1750;44700
05/2023;30010;11315;1945;1770;45040
04/2023;29920;11430;1885;1805;45040
03/2023;29765;11250;1785;1800;44600
02/2023;29595;11165;1745;1785;44290
01/2023;29510;10970;1670;1655;43805
12/2022;29725;11115;1675;1595;44110
11/2022;29780;11195;1720;1590;44285
10/2022;29635;11105;1695;1550;43985
09/2022;29510;10975;1655;1485;43620
08/2022;29660;11035;835;1460;42995
07/2022;30020;11570;815;1480;43885
06/2022;29515;11515;875;1480;43380
05/2022;29135;11830;1320;1485;43770
04/2022;28935;11860;1095;1505;43395
03/2022;28650;11750;910;1495;42800
02/2022;28705;11750;835;1500;42790
01/2022;28505;11700;790;1515;42505
12/2021;28773;11904;779;1504;42960
11/2021;28782;12025;795;1505;43107
10/2021;28667;11943;774;1479;42863
09/2021;28392;11729;739;1438;42298
08/2021;28613;11335;167;1407;41522
07/2021;28992;11577;145;1430;42144
06/2021;28431;11453;246;1432;41562
05/2021;28150;11699;755;1458;42062
04/2021;27892;11374;723;1480;41469
03/2021;27616;11090;732;1481;40919
02/2021;27792;11166;734;1478;41170
01/2021;27801;11162;733;1471;41167
12/2020;27903;11273;721;1453;41350
11/2020;28164;11243;744;1462;41613
10/2020;28090;11285;736;1447;41558
09/2020;28045;11168;719;1411;41343
08/2020;28099;10822;165;1372;40458
07/2020;28119;10838;149;1386;40492
06/2020;27740;10828;234;1401;40203
05/2020;27588;10867;698;1420;40573
03/2020;27234;10986;693;1460;40373
12/2019;28748;12333;753;1502;43336
09/2019;28569;12290;727;1384;42970
06/2019;29076;12651;355;1370;43452
03/2019;28335;12569;741;1207;42852
12/2018;28016;12721;704;1202;42643
09/2018;28233;12592;696;1165;42686
06/2018;28288;12729;327;1177;42521
03/2018;27259;12573;693;1207;41732
12/2017;27007;12717;641;1185;41550
09/2017;27236;12444;670;1144;41494
06/2017;26886;12450;225;1175;40736
03/2017;25859;12213;621;1191;39884
12/2016;25466;12384;612;1191;39653
09/2016;25204;12131;617;1146;39098
06/2016;25229;12090;235;1179;38733
03/2016;24412;11812;611;1204;38039
12/2015;24083;11924;581;1186;37774
09/2015;24068;11528;592;1168;37356
06/2015;24067;11613;271;1174;37125
03/2015;23161;11308;584;1191;36244
12/2014;22987;11402;547;1196;36132
09/2014;23140;11099;541;1179;35959
06/2014;23261;11080;211;1208;35760
03/2014;22670;10719;516;1243;35148
12/2013;22720;10822;488;1266;35296
09/2013;23006;10567;509;1231;35313
06/2013;23353;10735;281;1207;35576
03/2013;23074;10465;514;1266;35319
12/2012;23613;10463;495;1270;35841
09/2012;24365;10063;500;1893;36821
06/2012;24612;9283;270;2443;36608
03/2012;24691;8717;508;2871;36787

