﻿Població. Per any d'arribada al municipi
Campllong
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170388
;2021
2020;24
2019;18
2018;21
2017;15
2016;18
2011-2015;69
2001-2010;138
1991-2000;39
1981-1990;15
Abans de 1981;39
Sempre hi ha viscut;135
Total;531

