﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171175&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;9;3;15;0;3;0;0;0;0;0;0;30
From 31 to 45 m²;54;18;264;117;3;3;0;0;0;3;0;453
From 46 to 60 m²;165;54;507;249;135;30;33;0;3;6;6;1185
From 61 to 75 m²;303;114;498;225;297;111;51;15;3;177;18;1809
From 76 to 90 m²;243;189;345;168;213;105;9;42;6;75;33;1425
From 91 to 105 m²;405;198;210;69;66;30;15;0;0;9;18;1017
From 106 to 120 m²;336;207;84;21;30;3;0;0;0;0;12;690
From 121 to 150 m²;390;195;63;24;15;33;0;0;0;0;9;735
From 151 to 180 m²;210;90;33;6;3;0;0;0;0;0;3;348
More than 180 m²;417;147;42;3;3;0;0;0;0;0;27;636
Unknown;27;27;66;69;72;0;48;0;0;0;48;354
Total;2559;1239;2124;954;831;321;159;54;9;267;168;8688

