﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171621&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;4;7;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;10;2;12;10;2;12;8;2;10;9;2;11;6;2;8;0;0;0
De 10 a 14 anys;2;6;8;2;6;8;2;6;8;2;6;8;2;6;8;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 20 a 24 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 25 a 29 anys;8;6;14;8;6;14;8;6;14;8;6;14;7;6;13;0;0;0
De 30 a 34 anys;8;4;12;8;4;12;7;3;10;7;3;10;7;3;10;0;0;0
De 35 a 39 anys;8;11;19;7;11;18;7;10;17;7;10;17;6;7;13;1;0;1
De 40 a 44 anys;9;7;16;9;7;16;8;7;15;9;7;16;6;6;12;0;0;0
De 45 a 49 anys;10;9;19;10;9;19;9;8;17;9;8;17;5;7;12;0;0;0
De 50 a 54 anys;8;5;13;8;5;13;8;5;13;8;5;13;5;2;7;0;0;0
De 55 a 59 anys;6;2;8;6;2;8;6;2;8;5;2;7;2;1;3;0;0;0
De 60 a 64 anys;2;5;7;2;5;7;2;5;7;1;5;6;0;3;3;0;0;0
De 65 a 69 anys;10;6;16;10;6;16;10;6;16;10;6;16;5;1;6;0;0;0
De 70 a 74 anys;6;3;9;6;3;9;6;3;9;5;3;8;2;0;2;0;0;0
De 75 a 79 anys;2;1;3;2;1;3;1;1;2;1;1;2;0;1;1;0;0;0
De 80 a 84 anys;4;6;10;3;6;9;3;6;9;3;5;8;1;1;2;1;0;1
De 85 anys i més;2;4;6;2;4;6;2;3;5;2;3;5;0;1;1;0;0;0
Total;104;87;191;102;87;189;94;82;176;92;78;170;60;53;113;2;0;2

