﻿Llars. Per nombre i tipus de nucli
Catalunya
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8730&lang=es
;2020;2019;2018;2017;2016;2015;2014
Llars sense nucli;878,2;871,4;867,6;860,6;838,4;831,3;821,2
unipersonals;788,1;786,6;780,8;763,6;735,8;736,5;725,8
amb dues persones i més;90,1;84,8;86,8;97,0;102,6;94,8;95,5
Llars amb un nucli;2083,0;2081,2;2087,4;2070,0;2055,5;2063,0;2073,4
parelles sense fills;716,4;723,4;719,6;711,1;702,6;722,4;729,4
sense altres persones;667,7;682,0;686,1;671,9;657,3;675,9;684,5
amb altres persones;48,7;41,4;33,5;39,2;45,3;46,5;44,9
parelles amb fills;1018,7;1033,7;1052,9;1035,2;1016,4;1025,0;1043,5
sense altres persones;956,1;969,7;989,0;969,1;954,4;971,0;980,6
amb altres persones;62,6;64,0;64,0;66,1;62,0;54,0;62,9
mares amb fills;273,9;255,6;250,9;262,1;269,9;252,4;241,2
sense altres persones;247,6;226,0;225,3;238,9;245,2;227,5;212,2
amb altres persones;26,3;29,5;25,6;23,2;24,6;24,8;29,0
pares amb fills;74,0;68,5;64,0;61,7;66,5;63,2;59,3
sense altres persones;66,6;63,2;59,8;55,9;59,0;58,3;53,7
amb altres persones;7,5;5,3;4,2;5,8;7,5;5,0;5,7
Llars amb dos nuclis i més;68,1;59,9;49,3;49,9;55,8;54,6;50,3
Total;3029,3;3012,5;3004,3;2980,6;2949,7;2948,9;2944,9
Errors de mostreig relatius. Llars. Per nombre i tipus de nucli
Catalunya
Unitats: %.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8730&lang=es
;2020;2019;2018;2017;2016;2015;2014
Llars sense nucli;0,8;0,7;0,6;0,7;0,7;0,6;0,7
unipersonals;z;z;z;z;z;z;z
amb dues persones i més;7,8;6,9;5,9;5,9;5,8;5,4;5,6
Llars amb un nucli;0,4;0,4;0,3;0,3;0,3;0,3;0,3
parelles sense fills;1,3;1,2;1,1;1,1;1,1;1,0;1,1
sense altres persones;1,3;1,2;1,1;1,0;1,0;1,0;1,0
amb altres persones;8,5;8,4;8,3;8,6;8,1;6,8;7,6
parelles amb fills;0,9;0,8;0,7;0,7;0,7;0,7;0,7
sense altres persones;0,9;0,9;0,8;0,8;0,8;0,8;0,8
amb altres persones;7,4;6,6;6,4;6,4;6,6;6,2;6,3
mares amb fills;2,9;3,0;3,1;2,8;2,4;2,5;2,7
sense altres persones;3,1;3,2;3,3;3,0;2,7;2,7;2,9
amb altres persones;10,9;11,1;12,0;10,5;10,1;10,5;10,5
pares amb fills;6,0;6,4;6,7;6,6;6,9;6,8;6,1
sense altres persones;6,2;6,6;6,9;6,6;7,1;7,1;6,6
amb altres persones;20,1;24,3;27,2;24,2;21,5;24,6;21,9
Llars amb dos nuclis i més;7,2;6,8;7,1;7,2;6,2;5,6;6,0
Total;z;z;z;z;z;z;z

