﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082520&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7626;780;8406;456;2664;723;1080;4923;13326
De 16 a 19 anys;48;36;84;0;0;495;105;600;681
De 20 a 24 anys;402;63;465;3;0;198;192;393;855
De 25 a 29 anys;540;69;609;6;0;21;138;165;771
De 30 a 34 anys;684;54;738;9;0;6;111;126;861
De 35 a 39 anys;1017;78;1095;15;0;3;93;111;1206
De 40 a 44 anys;1473;108;1581;42;0;0;114;156;1731
De 45 a 49 anys;1212;99;1311;51;0;3;90;144;1458
De 50 a 54 anys;996;93;1089;69;0;0;81;150;1239
De 55 a 59 anys;786;93;879;108;3;0;45;156;1038
De 60 a 64 anys;405;90;495;153;222;0;51;426;921
De 65 a 69 anys;54;0;54;0;777;0;27;804;858
De 70 a 74 anys;9;0;9;0;669;0;15;684;693
De 75 a 79 anys;3;0;3;3;441;0;12;456;459
De 80 a 84 anys;0;0;0;0;297;0;3;300;300
85 anys o més;0;0;0;0;249;0;6;255;258
Dones;6909;1140;8049;429;2241;732;2493;5895;13941
De 16 a 19 anys;72;24;96;0;0;513;66;579;672
De 20 a 24 anys;429;48;477;3;0;177;111;291;768
De 25 a 29 anys;534;81;615;3;0;18;105;126;741
De 30 a 34 anys;672;102;774;6;0;9;117;132;906
De 35 a 39 anys;948;126;1074;15;0;6;144;165;1242
De 40 a 44 anys;1257;144;1401;27;0;6;174;207;1605
De 45 a 49 anys;1056;129;1185;60;0;0;147;207;1398
De 50 a 54 anys;885;144;1029;60;0;0;129;189;1224
De 55 a 59 anys;669;150;819;111;0;0;186;297;1119
De 60 a 64 anys;327;186;513;132;168;0;207;507;1020
De 65 a 69 anys;51;0;51;0;702;0;240;942;999
De 70 a 74 anys;3;0;3;0;513;0;252;765;768
De 75 a 79 anys;3;0;3;3;354;0;207;564;564
De 80 a 84 anys;0;0;0;0;243;0;177;420;420
85 anys o més;0;0;0;9;258;0;234;501;501
Total;14535;1917;16452;885;4905;1452;3573;10815;27267
De 16 a 19 anys;117;57;174;0;0;1005;171;1176;1356
De 20 a 24 anys;831;111;942;6;0;372;303;681;1623
De 25 a 29 anys;1071;153;1224;6;0;39;243;288;1509
De 30 a 34 anys;1356;156;1512;12;0;15;225;252;1764
De 35 a 39 anys;1965;204;2169;33;0;12;237;282;2448
De 40 a 44 anys;2727;252;2979;69;0;6;285;360;3339
De 45 a 49 anys;2268;225;2493;114;0;3;240;357;2850
De 50 a 54 anys;1881;237;2118;129;0;3;210;342;2460
De 55 a 59 anys;1455;243;1698;222;0;0;234;456;2154
De 60 a 64 anys;732;276;1008;285;390;0;258;933;1941
De 65 a 69 anys;108;0;108;0;1482;0;267;1749;1860
De 70 a 74 anys;12;0;12;0;1185;0;264;1449;1464
De 75 a 79 anys;6;0;6;6;798;0;219;1023;1026
De 80 a 84 anys;0;0;0;0;543;0;177;720;720
85 anys o més;3;0;3;6;507;0;240;753;759

