﻿Població de 2 anys o més. Per coneixement del català i edat
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172116
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;23;9;1;0;1
De 5 a 9 anys;33;33;31;27;24;0
De 10 a 14 anys;66;66;66;66;65;0
De 15 a 19 anys;54;52;52;52;51;2
De 20 a 24 anys;69;64;64;64;64;5
De 25 a 29 anys;90;77;71;72;68;13
De 30 a 34 anys;82;76;71;72;68;6
De 35 a 39 anys;75;69;63;64;55;6
De 40 a 44 anys;71;69;64;62;46;2
De 45 a 49 anys;72;66;59;61;35;6
De 50 a 54 anys;72;72;67;68;43;0
De 55 a 59 anys;47;46;40;42;22;1
De 60 a 64 anys;53;52;48;48;31;1
De 65 a 69 anys;64;63;61;62;31;1
De 70 a 74 anys;74;74;73;72;31;0
De 75 a 79 anys;61;61;60;60;34;0
De 80 a 84 anys;37;36;34;35;16;1
De 85 anys i més;35;34;34;33;17;1
Total;1079;1033;967;961;701;46

