﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171365&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;100;55;150
04/2024;95;55;150
03/2024;100;50;150
02/2024;95;50;145
01/2024;100;50;145
12/2023;95;50;145
11/2023;95;50;145
10/2023;95;50;145
09/2023;95;45;140
08/2023;95;50;145
07/2023;100;50;150
06/2023;95;50;145
05/2023;95;50;145
04/2023;95;45;140
03/2023;95;45;140
02/2023;90;45;140
01/2023;95;45;140
12/2022;95;50;140
11/2022;85;50;135
10/2022;85;50;135
09/2022;95;45;140
08/2022;95;45;140
07/2022;95;45;140
06/2022;95;45;140
05/2022;100;45;140
04/2022;95;45;140
03/2022;90;45;135
02/2022;90;45;130
01/2022;90;40;130
12/2021;88;43;131
11/2021;92;40;132
10/2021;93;42;135
09/2021;86;41;127
08/2021;89;43;132
07/2021;96;44;140
06/2021;90;42;132
05/2021;92;43;135
04/2021;89;40;129
03/2021;84;42;126
02/2021;81;42;123
01/2021;79;43;122
12/2020;83;43;126
11/2020;81;42;123
10/2020;80;45;125
09/2020;81;44;125
08/2020;81;44;125
07/2020;78;43;121
06/2020;80;44;124
05/2020;75;42;117
03/2020;76;41;117
12/2019;71;42;113
09/2019;76;40;116
06/2019;79;41;120
03/2019;72;40;112
12/2018;77;35;112
09/2018;75;37;112
06/2018;77;38;115
03/2018;80;36;116
12/2017;70;35;105
09/2017;79;30;109
06/2017;78;30;108
03/2017;75;31;106
12/2016;73;29;102
09/2016;73;27;100
06/2016;73;29;102
03/2016;73;29;102
12/2015;69;29;98
09/2015;65;30;95
06/2015;69;28;97
03/2015;65;28;93
12/2014;58;27;85
09/2014;59;26;85
06/2014;57;25;82
03/2014;56;25;81
12/2013;58;25;83
09/2013;55;26;81
06/2013;62;29;91
03/2013;57;31;88
12/2012;58;27;85
09/2012;52;27;79
06/2012;61;28;89
03/2012;64;30;94

