﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Jaume dels Domenys. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431378&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1002;1000;962;909;597;2
Després de 1990;13;10;4;3;3;3
De 1990 a 1986;15;9;5;5;4;6
De 1985 a 1981;8;8;4;4;3;0
De 1980 a 1976;38;32;16;18;11;6
De 1975 a 1971;30;29;16;17;3;1
De 1970 a 1966;35;28;14;13;5;7
De 1965 a 1961;44;37;18;18;5;7
De 1960 a 1951;49;41;23;25;5;8
De 1950 a 1941;19;17;12;10;1;2
De 1940 a 1931;6;6;2;2;0;0
De 1930 a 1921;2;2;1;0;0;0
Abans de 1921;2;2;1;1;1;0
Total;1263;1221;1078;1025;638;42

