﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:083020
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;2;0;6
De 25 a 29 anys;3;2;0;6;0;11
De 30 a 34 anys;10;9;0;16;4;39
De 35 a 39 anys;6;9;2;12;4;33
De 40 a 44 anys;3;8;7;17;3;38
De 45 a 49 anys;5;6;16;18;2;47
De 50 a 54 anys;0;4;15;10;0;29
De 55 a 59 anys;0;7;21;10;4;42
De 60 a 64 anys;1;4;16;4;0;25
De 65 a 69 anys;0;2;17;3;0;22
De 70 a 74 anys;0;0;19;0;0;19
De 75 a 79 anys;0;0;16;0;0;16
De 80 a 84 anys;1;0;15;0;0;16
De 85 anys i més;1;0;10;0;0;11
Total;35;51;154;98;17;355

