﻿Parc de vehicles. Índex de motorització
Gelida
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080919
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;457,34;78,01;90,12;643,90
2011;453,92;75,37;88,92;637,54
2010;456,44;75,59;91,00;642,62
2009;458,31;71,46;92,78;642,99
2008;464,48;71,96;95,89;651,26
2007;478,78;68,12;98,20;663,96
2006;463,35;61,08;92,87;635,37
2005;469,20;57,88;96,64;640,00
2004;475,74;55,43;97,61;645,39
2003;488,74;57,62;100,83;660,58
2002;490,82;59,59;102,09;666,17
2001;479,11;62,35;100,20;653,25
2000;485,48;63,47;103,28;660,89
1999;473,46;61,85;99,76;642,89
1998;455,21;56,16;96,21;615,64
1997;475,53;61,23;96,85;642,07
1996;455,80;61,23;91,72;615,68
1995;410,31;56,54;81,58;555,58
1994;407,63;54,09;77,03;546,00
1993;413,07;54,38;77,08;552,01
1992;412,11;54,48;77,68;551,58
1991;402,76;51,69;70,37;530,71

