﻿Immigracions. Per municipi de destinació i lloc de procedència
Argelaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170101&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;4;4;3;23
2021;23;6;12;0;41
2020;24;6;4;0;34
2019;17;4;5;5;31
2018;12;5;1;2;20
2017;13;3;7;1;24
2016;11;9;6;2;28
2015;14;10;2;0;26
2014;7;2;1;1;11
2013;16;9;2;2;29
2012;6;8;5;1;20
2011;11;4;1;0;16
2010;10;3;11;2;26
2009;11;3;2;0;16
2008;11;6;10;2;29
2007;9;8;3;6;26
2006;12;3;6;1;22
2005;8;3;3;0;14
2004;10;12;13;1;36
2003;3;0;2;1;6
2002;8;0;11;5;24
2001;12;6;6;0;24
2000;13;5;9;0;27
1999;7;6;0;0;13
1998;4;1;3;0;8
1997;11;1;6;2;20
1995;4;5;1;1;11
1994;6;2;1;0;9
1993;7;0;6;1;14
1992;4;7;0;0;11
1990;17;7;8;3;35
1989;3;0;1;0;4
1988;8;9;0;0;17

