﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172214&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;570;1500;1191;1077;4338
Hombres;249;789;609;447;2097
Mujeres;318;714;582;630;2241
Extranjera;60;66;96;45;270
Hombres;33;30;42;21;126
Mujeres;27;33;54;27;144
Total;627;1566;1290;1125;4608
Hombres;282;819;657;465;2226
Mujeres;345;747;633;657;2385

