﻿Parc de vehicles, per tipus
Masquefa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081192&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5194;989;963;81;339;7566
2021;5149;957;989;76;324;7495
2020;5139;911;967;70;311;7398
2019;5097;847;967;64;299;7274
2018;4762;770;950;55;274;6811
2017;4628;731;922;54;247;6582
2016;4440;697;921;48;234;6340
2015;4308;671;889;48;239;6155
2014;4244;648;889;45;231;6057
2013;4170;630;893;47;234;5974
2012;4121;606;914;58;244;5943
2011;4087;592;943;60;238;5920
2010;4017;566;929;63;238;5813
2009;3918;534;936;63;232;5683
2008;3821;490;926;57;225;5519
2007;3689;463;896;60;217;5325
2006;3503;410;840;55;199;5007
2005;3348;350;806;58;191;4753
2004;3152;300;736;56;183;4427
2003;2941;258;663;53;156;4071
2002;2703;255;620;48;133;3759
2001;2449;236;568;44;103;3400
2000;2226;232;533;38;83;3112
1999;1970;203;464;37;72;2746
1998;1745;200;411;33;68;2457
1997;1534;189;384;31;51;2189

