﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solsonès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:35
;Espanyola;Estrangera;Total
05/2024;6035;915;6950
04/2024;6050;905;6955
03/2024;6055;905;6960
02/2024;6030;885;6910
01/2024;5980;875;6855
12/2023;5980;855;6835
11/2023;5975;875;6850
10/2023;5970;865;6835
09/2023;5945;845;6790
08/2023;5920;840;6760
07/2023;6075;850;6925
06/2023;5500;755;6255
05/2023;5470;770;6240
04/2023;5500;765;6265
03/2023;5455;750;6205
02/2023;5440;745;6185
01/2023;5410;720;6125
12/2022;5410;705;6115
11/2022;5420;700;6120
10/2022;5395;690;6080
09/2022;5365;670;6035
08/2022;5345;680;6025
07/2022;5525;695;6225
06/2022;5445;685;6130
05/2022;5410;690;6100
04/2022;5415;670;6085
03/2022;5400;670;6070
02/2022;5385;655;6040
01/2022;5380;640;6015
12/2021;5400;625;6025
11/2021;5384;647;6031
10/2021;5384;635;6019
09/2021;5320;626;5946
08/2021;5331;628;5959
07/2021;5495;643;6138
06/2021;5386;632;6018
05/2021;5356;612;5968
04/2021;5338;596;5934
03/2021;5308;600;5908
02/2021;5271;612;5883
01/2021;5273;610;5883
12/2020;5233;599;5832
11/2020;5240;605;5845
10/2020;5243;608;5851
09/2020;5191;596;5787
08/2020;5176;601;5777
07/2020;5263;600;5863
06/2020;5238;594;5832
05/2020;5157;597;5754
03/2020;5148;599;5747
12/2019;5219;617;5836
09/2019;5230;611;5841
06/2019;5350;637;5987
03/2019;5280;617;5897
12/2018;5223;597;5820
09/2018;5149;614;5763
06/2018;5254;612;5866
03/2018;5205;588;5793
12/2017;5108;557;5665
09/2017;5053;580;5633
06/2017;5157;580;5737
03/2017;5101;570;5671
12/2016;5056;530;5586
09/2016;4976;505;5481
06/2016;5052;504;5556
03/2016;4984;485;5469
12/2015;4964;501;5465
09/2015;4860;486;5346
06/2015;4905;528;5433
03/2015;4831;478;5309
12/2014;4789;448;5237
09/2014;4722;436;5158
06/2014;4774;483;5257
03/2014;4672;452;5124
12/2013;4647;451;5098
09/2013;4613;438;5051
06/2013;4672;444;5116
03/2013;4620;467;5087
12/2012;4769;477;5246
09/2012;4834;501;5335
06/2012;4902;528;5430
03/2012;4891;522;5413

