﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080983&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;37,15;92,1;10
2022;37,15;90,2;10
2021;37,15;87,3;10
2020;37,15;86,7;10
2019;37,15;85,6;10
2018;37,15;85,3;10
2017;37,15;84,2;10
2016;37,15;84,6;10
2015;37,15;84,2;10
2014;37,15;84,3;10
2013;37,15;84,0;10
2012;37,15;84,5;10
2011;37,15;84,7;10
2010;37,15;82,9;10
2009;37,15;83,0;10
2008;37,15;81,9;10
2007;37,15;80,0;10
2006;37,15;77,1;10
2005;37,15;74,1;10
2004;37,15;70,6;10
2003;37,15;64,3;10
2002;37,15;60,4;10
2001;37,15;56,4;10
2000;37,15;53,7;10
1999;37,15;50,9;10
1998;37,15;48,1;10

