﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250582
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1230;966;2193;1110;1071;2181;72;354;426;192;189;378;63;30;93;2661;2607;5271
De 0 a 15 anys;414;399;810;0;0;0;0;0;0;0;0;0;0;0;0;414;399;810
De 16 a 64 anys;753;534;1287;669;723;1392;18;39;57;153;165;318;54;30;81;1647;1488;3135
65 anys o més;63;36;96;444;348;792;54;315;369;36;24;60;6;0;9;603;723;1326
Estrangera;243;156;396;183;189;372;0;3;3;15;33;45;69;36;105;504;420;921
De 0 a 15 anys;117;90;207;0;0;0;0;0;0;0;0;0;3;0;3;117;90;207
De 16 a 64 anys;123;63;189;177;186;363;0;0;3;12;30;42;63;30;96;378;312;687
65 anys o més;0;0;0;6;3;9;0;3;3;0;3;3;3;6;9;9;15;24
Total;1473;1119;2589;1293;1260;2553;72;360;429;204;219;423;129;66;198;3168;3027;6192
De 0 a 15 anys;528;489;1017;0;0;0;0;0;0;0;0;0;0;0;3;531;489;1020
De 16 a 64 anys;879;597;1476;843;906;1749;18;39;57;168;192;363;117;60;180;2025;1800;3822
65 anys o més;63;36;99;450;351;801;54;318;369;36;27;63;9;6;18;612;735;1350

