﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Portella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251749&lang=es
;2009
   Total;
 titulars;
 total;63
 homes;55
 dones;8
 titulars caps d'explotació;
 total;55
 homes;49
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;15
 dones;4
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;20
 dones;0
 titulars caps d'explotació;
 total;19
 homes;19
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

