﻿Conreus llenyosos: vinya
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080945
;1999;1989;1982
       Total;;;
 explot.;69;82;94
 ha;465;374;380
        Secà;;;
 explot.;69;82;94
 ha;465;374;380
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;69;78;90
 ha;465;357;373
 secà;;;
 explot.;69;78;90
 ha;465;357;373
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;4;4
 ha;0;17;8
 secà;;;
 explot.;0;4;4
 ha;0;17;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

