﻿Llars per trams d'ingressos nets anuals i relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1802&t=202100&lang=es
;Fins a 9.000 euros;De 9.001 a 14.000 euros;De 14.001 a 19.000 euros;De 19.001 a 25.000 euros;De 25.001 a 35.000 euros;Més de 35.000 euros;No consta;Total
Actiu;8,7;7,9;12,7;15,0;19,9;35,8;..;100
-Ocupat;7,0;6,9;13,0;13,9;20,7;38,5;..;100
- Assalariat;..;4,6;13,7;12,8;23,8;42,4;..;100
- Empresari;24,4;16,3;..;18,1;..;22,6;..;100
-Aturat;19,1;..;..;21,9;..;19,5;..;100
Inactiu;12,7;17,7;19,0;14,3;16,7;19,6;..;100
- Jubilat;9,4;21,1;22,2;15,2;16,3;15,9;..;100
- Altres situacions inactivitat;17,6;12,7;14,4;13,0;17,3;25,1;..;100
No consta;..;..;..;..;..;..;..;..
Total;10,4;11,9;15,3;14,7;18,6;29,2;..;100

