﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081249&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;11340;1413;12753;699;4173;1230;2136;8238;20991
De 16 a 19 anys;117;42;159;0;0;864;204;1068;1224
De 20 a 24 anys;681;102;783;3;0;318;387;708;1491
De 25 a 29 anys;894;117;1011;3;0;30;333;366;1374
De 30 a 34 anys;990;132;1122;9;0;6;210;225;1350
De 35 a 39 anys;1227;114;1341;42;0;6;231;279;1611
De 40 a 44 anys;1767;165;1932;51;0;6;186;243;2172
De 45 a 49 anys;1872;180;2052;90;0;0;195;285;2337
De 50 a 54 anys;1821;198;2019;123;3;3;141;270;2286
De 55 a 59 anys;1287;195;1482;171;3;3;105;282;1758
De 60 a 64 anys;591;171;762;201;342;3;93;639;1401
De 65 a 69 anys;75;0;75;0;1104;0;30;1134;1215
De 70 a 74 anys;15;0;15;0;957;0;12;969;981
De 75 a 79 anys;6;0;6;0;807;0;9;816;822
De 80 a 84 anys;0;0;0;0;510;0;6;516;516
85 anys o més;0;0;0;0;447;0;3;450;453
Dones;10161;2052;12213;633;3093;1272;4830;9828;22044
De 16 a 19 anys;105;27;132;0;0;927;147;1074;1209
De 20 a 24 anys;684;84;768;3;0;306;288;597;1362
De 25 a 29 anys;852;159;1011;0;0;21;270;291;1299
De 30 a 34 anys;873;147;1020;9;0;6;246;261;1281
De 35 a 39 anys;1143;228;1371;18;0;6;243;267;1638
De 40 a 44 anys;1593;276;1869;60;0;0;267;327;2193
De 45 a 49 anys;1776;267;2043;87;0;3;318;408;2445
De 50 a 54 anys;1512;288;1800;111;0;0;321;432;2235
De 55 a 59 anys;990;270;1260;141;3;0;318;462;1719
De 60 a 64 anys;546;306;852;171;204;3;351;729;1581
De 65 a 69 anys;72;0;72;3;837;0;402;1242;1314
De 70 a 74 anys;9;0;9;0;726;0;483;1209;1218
De 75 a 79 anys;6;0;6;0;561;0;453;1014;1017
De 80 a 84 anys;3;0;3;3;390;0;330;723;729
85 anys o més;3;0;3;33;375;0;399;807;804
Total;21501;3465;24966;1329;7266;2502;6969;18066;43032
De 16 a 19 anys;222;66;288;0;0;1791;348;2139;2433
De 20 a 24 anys;1365;189;1554;6;0;621;672;1299;2853
De 25 a 29 anys;1743;276;2019;3;0;51;600;654;2673
De 30 a 34 anys;1863;276;2139;21;0;15;456;492;2631
De 35 a 39 anys;2370;339;2709;60;0;9;471;540;3249
De 40 a 44 anys;3357;438;3795;108;0;6;450;564;4365
De 45 a 49 anys;3648;447;4095;174;0;0;510;684;4779
De 50 a 54 anys;3333;489;3822;234;0;3;459;696;4518
De 55 a 59 anys;2277;462;2739;312;6;3;423;744;3477
De 60 a 64 anys;1137;477;1614;375;546;3;447;1371;2982
De 65 a 69 anys;150;0;150;0;1944;3;435;2382;2532
De 70 a 74 anys;21;0;21;0;1683;0;498;2181;2199
De 75 a 79 anys;12;0;12;0;1365;0;462;1827;1839
De 80 a 84 anys;6;0;6;3;900;0;339;1242;1245
85 anys o més;3;0;3;33;822;0;399;1254;1254

