﻿Bovins. Nombre de caps
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082541&lang=en
;2020
     Total (inclou búfales);
 explot.;31
 caps;4933
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;27
 caps;2087
 lleteres;
 explot.;8
 caps;1040
 altres vaques;
 explot.;21
 caps;1047
       Altres bovins de 2 o més anys;
 total;
 explot.;26
 caps;561
 mascles;
 explot.;20
 caps;87
 braves que no han parit;
 explot.;21
 caps;474
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;28
 caps;770
 mascles;
 explot.;15
 caps;77
 femelles que no han parit;
 explot.;26
 caps;693
             Bovins de menys d'1 any;
 explot.;30
 caps;1515

