﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santpedor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081923
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;267;2;271
De 5 a 9 anys;0;1;0;0;0;259;2;262
De 10 a 14 anys;0;0;0;0;0;291;0;291
De 15 a 19 anys;2;2;0;0;0;317;3;324
De 20 a 24 anys;3;4;37;9;1;367;5;426
De 25 a 29 anys;13;9;147;51;2;203;9;434
De 30 a 34 anys;26;4;101;194;8;58;11;402
De 35 a 39 anys;12;7;32;330;14;25;3;423
De 40 a 44 anys;10;3;20;414;20;16;2;485
De 45 a 49 anys;9;2;28;345;22;11;6;423
De 50 a 54 anys;9;5;57;283;14;8;4;380
De 55 a 59 anys;7;2;81;172;10;8;3;283
De 60 a 64 anys;13;1;109;74;8;0;8;213
De 65 a 69 anys;22;5;136;41;8;1;9;222
De 70 a 74 anys;33;6;143;26;7;0;23;238
De 75 a 79 anys;23;2;99;14;6;0;27;171
De 80 a 84 anys;22;7;39;8;8;0;33;117
De 85 anys i més;9;4;25;3;4;0;40;85
Total;213;66;1054;1964;132;1831;190;5450

