﻿Llars. Per nombre i tipus de nucli
Argençola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080082
;2001;1996;1991
Sense nucli. Unipersonals;15;12;6
Sense nucli. Amb 2 persones o més;5;0;1
Amb un nucli. Parelles sense fills. Sense altres persones;6;9;7
Amb un nucli. Parelles sense fills. Amb altres persones;2;0;1
Amb un nucli. Parelles amb fills. Sense altres persones;11;15;19
Amb un nucli. Parelles amb fills. Amb altres persones;6;4;9
Amb un nucli. Mares amb fills. Sense altres persones;3;1;2
Amb un nucli. Mares amb fills. Amb altres persones;3;2;0
Amb un nucli. Pares amb fills. Sense altres persones;0;2;2
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;8;6;7
Amb dos nuclis o més. Amb altres persones;0;1;2
Total;61;52;56

