﻿Indicadores de hogares
Anglès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170084&lang=es
;2021
Tamaño medio del hogar;2,72
Proporción de hogares de 1 persona (%);23,0
Proporción de hogares de 2 personas (%);27,2
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);10,6
Proporción de hogares de una persona de 65 años o más (%);11,4
Proporción de población de 75 años o más que vive sola (%);27,8
Proporción de hogares con todos los miembros de 65 años o más (%);21,1
Proporción de hogares con todos los miembros extranjeros (%);12,9
Proporción de hogares con miembros extranjeros y españoles (%);11,3
Proporción de hogares con todos los miembros españoles (%);75,8

