﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Massalcoreig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251312
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;61;34;4;..;100
2021;..;62;35;..;..;102
2020;..;61;37;..;..;102
2019;..;62;38;..;..;104
2018;5;61;37;..;..;105
2017;5;63;39;..;..;109
2016;5;66;40;..;..;113
2014;5;67;41;..;..;117
2013;5;72;37;..;..;118
2012;6;69;38;..;..;117
2011;5;71;34;..;..;113

