﻿Població. Per lloc de naixement, sexe i edat
Linyola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251229
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;69;54;123;0;2;2;4;0;4;73;56;129
De 5 a 9 anys;62;64;126;1;2;3;7;5;12;70;71;141
De 10 a 14 anys;68;61;129;0;2;2;9;9;18;77;72;149
De 15 a 19 anys;54;62;116;1;0;1;5;9;14;60;71;131
De 20 a 24 anys;52;61;113;1;2;3;21;14;35;74;77;151
De 25 a 29 anys;50;46;96;0;2;2;22;23;45;72;71;143
De 30 a 34 anys;49;51;100;0;2;2;16;21;37;65;74;139
De 35 a 39 anys;52;56;108;3;4;7;29;25;54;84;85;169
De 40 a 44 anys;89;67;156;2;1;3;24;30;54;115;98;213
De 45 a 49 anys;71;71;142;8;4;12;36;23;59;115;98;213
De 50 a 54 anys;82;67;149;5;4;9;21;22;43;108;93;201
De 55 a 59 anys;90;80;170;11;10;21;15;10;25;116;100;216
De 60 a 64 anys;57;55;112;16;13;29;10;2;12;83;70;153
De 65 a 69 anys;55;64;119;9;9;18;4;4;8;68;77;145
De 70 a 74 anys;52;55;107;7;10;17;4;4;8;63;69;132
De 75 a 79 anys;46;38;84;7;11;18;3;2;5;56;51;107
De 80 a 84 anys;26;46;72;5;7;12;0;1;1;31;54;85
85 anys o més;45;58;103;5;9;14;2;1;3;52;68;120
Total;1069;1056;2125;81;94;175;232;205;437;1382;1355;2737

