﻿Llars. Per nombre i tipus de famílies
Sant Hipòlit de Voltregà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082153
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;193;148;122
 amb dues persones o més;2;0;7
  total;195;148;129
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;15;12
 amb altres persones;0;1;1
  total;22;16;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;234;223;197
 amb altres persones;34;19;20
  total;268;242;217
 parelles amb fills;;;
 sense altres persones;412;404;412
 amb altres persones;58;66;70
  total;470;470;482
 pares sols amb fills;;;
 sense altres persones;12;8;9
 amb altres persones;2;3;1
  total;14;11;10
 mares soles amb fills;;;
 sense altres persones;51;54;51
 amb altres persones;11;3;4
  total;62;57;55
    total;814;780;764
   amb més d'un nucli;;;
 sense altres persones;32;35;38
 amb altres persones;3;2;1
  total;35;37;39
       total;871;833;816
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;1067;981;945

