﻿Saldos migratoris interns. Municipis
Sénia, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430445
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;6;7;-33;-33
2021;-17;-17;11;18;-5
2020;-6;-15;14;-25;-32
2019;-13;1;7;-9;-14
2018;-3;-18;25;6;10
2017;-19;11;-2;14;4
2016;-2;3;-1;-5;-5
2015;3;3;7;29;42
2014;5;7;10;-3;19
2013;-2;4;-6;12;8
2012;-8;-9;-8;15;-10
2011;3;-8;-16;-39;-60
2010;-13;-7;6;-18;-32
2009;3;-4;15;-23;-9
2008;-23;11;-1;31;18
2007;-4;-15;22;-2;1
2006;-23;-21;-7;-21;-72
2005;-25;-4;4;-35;-60
2004;-21;-30;-4;23;-32
2003;-1;-24;-14;-39;-78
2002;-1;-17;-16;-21;-55
2001;5;-10;-1;-13;-19
2000;-13;-5;6;21;9
1999;10;-3;12;-24;-5
1998;-6;-1;6;-34;-35
1997;-10;4;-7;-39;-52
1995;-9;-10;9;19;9
1994;6;5;17;3;31
1993;-1;6;0;49;54
1992;11;0;15;28;54
1990;-3;6;-1;36;38
1989;15;-3;8;33;53
1988;10;5;13;10;38

