﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;303;306;609;573;360;933;876;669;1542
2019;291;285;573;564;372;936;855;657;1512
2018;261;258;519;264;183;447;522;444;966
2017;219;228;447;171;156;327;387;384;774
2016;198;201;399;135;123;258;333;327;657
2011-2015;813;825;1638;474;441;915;1287;1266;2556
2001-2010;1437;1410;2847;984;897;1884;2421;2307;4728
1991-2000;825;801;1626;42;36;75;867;837;1701
1981-1990;528;582;1113;3;0;3;531;582;1116
Antes de 1981;1218;1671;2892;3;6;6;1221;1674;2895
Siempre ha vivido;7233;7482;14715;252;276;525;7482;7755;15240
Total;13323;14052;27375;3462;2853;6312;16785;16902;33687

