﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellet i la Gornal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080581&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;0,2;6,6;2,0;1,0;11,1;9,3;9,0;14,8;6,8;13,2;1,8;2,3;1,3;25,8;5,5;1,6;4,2;5,3;8,6;131,2
2022;1,9;0,4;9,6;0,9;1,8;11,8;6,8;4,5;13,6;5,1;20,1;2,8;2,9;1,0;22,8;4,4;0,8;5,7;5,8;4,9;127,5
2021;4,3;2,5;7,4;2,3;4,0;8,0;8,9;5,7;14,7;4,5;25,3;4,2;0,9;4,0;26,0;4,9;2,9;4,2;6,5;1,1;142,3
2020;3,7;2,4;10,3;2,1;4,3;8,8;9,5;5,3;16,9;7,2;26,0;2,1;0,0;7,3;24,7;6,1;3,0;6,5;5,0;2,8;153,8
2019;4,7;0,6;8,2;1,3;1,9;4,1;9,5;4,2;12,8;3,9;19,6;1,8;0,0;3,7;21,0;4,0;2,1;3,9;6,2;4,6;117,8
2018;3,8;0,3;5,8;1,6;2,0;2,4;10,0;5,2;12,8;4,2;20,3;2,3;0,3;6,5;22,6;4,8;2,0;2,8;5,9;6,0;121,7
2017;3,3;0,3;6,5;1,2;2,1;1,7;9,0;3,6;15,8;3,0;18,6;2,7;0,8;7,0;21,8;6,3;1,8;2,8;6,8;4,9;119,6
2016;2,3;0,5;7,8;2,4;4,2;6,2;14,1;4,6;13,0;4,8;22,3;2,8;0,8;7,0;25,0;7,3;1,9;2,2;9,3;3,5;142,1
2015;4,3;0,7;10,3;2,3;4,9;5,4;17,8;8,1;15,1;5,5;18,3;2,8;2,3;7,8;28,3;5,3;0,9;4,8;12,3;4,0;161,1
2014;4,1;2,3;14,1;4,5;8,5;6,9;18,5;7,0;17,9;6,8;18,3;3,1;0,8;9,7;25,1;2,8;2,5;5,1;6,1;2,4;166,4
2013;6,7;2,0;12,1;3,0;8,8;8,0;24,5;10,3;15,4;7,3;23,3;3,5;1,0;10,7;32,2;5,0;2,2;5,5;7,8;1,6;190,7
2012;3,8;1,8;8,6;2,5;6,7;11,8;28,4;10,8;14,8;7,7;18,9;2,6;0,8;13,8;25,1;5,2;1,8;5,8;7,6;4,6;182,9
2011;1,5;2,2;9,1;2,3;6,3;13,0;31,7;16,5;16,8;8,1;12,6;2,4;1,5;10,0;21,9;4,8;0,6;3,3;6,6;5,4;176,5
2010;1,4;0,8;7,5;2,6;8,3;9,0;20,5;13,5;16,0;7,3;13,8;1,3;1,6;9,3;19,9;2,7;1,4;1,8;4,9;15,7;159,0
2009;0,9;0,7;8,4;4,5;7,9;10,2;18,7;11,0;11,3;7,8;14,3;1,0;0,4;11,6;13,7;3,8;0,3;1,6;1,8;8,0;137,8

