﻿Dedicació a l'explotació de la mà d'obra familiar
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080850
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;133;180
 altres activitats lucratives;;
 principal;60;80
 secundària;16;6
      Dedicació del cònjuge;;
   sols a l'explotació;68;86
 altres activitats lucratives;;
 principal;19;10
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;74;40
 persones;95;46
 altres activitats lucratives;;
 principal;;
 explot.;71;33
 persones;103;37
 secundària;;
 explot.;3;1
 persones;4;1

