﻿Población ocupada. Por situación profesional, sexo y edad
Sant Antoni de Vilamajor. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081982&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;1;1;1;0;1;0;0;0;0;0;0;20;18;38;23;14;37;0;0;0;44;33;77
De 20 a 24 años;2;2;4;4;3;7;1;0;1;0;0;0;49;46;95;21;29;50;0;0;0;77;80;157
De 25 a 29 años;5;2;7;18;0;18;1;0;1;0;0;0;69;62;131;20;23;43;0;0;0;113;87;200
De 30 a 34 años;18;7;25;14;9;23;2;0;2;1;0;1;84;78;162;12;16;28;0;0;0;131;110;241
De 35 a 39 años;21;10;31;24;13;37;0;0;0;0;2;2;95;83;178;13;20;33;0;0;0;153;128;281
De 40 a 44 años;25;9;34;20;9;29;3;0;3;0;2;2;111;68;179;17;17;34;0;0;0;176;105;281
De 45 a 49 años;23;7;30;27;12;39;1;1;2;1;0;1;93;58;151;11;14;25;0;0;0;156;92;248
De 50 a 54 años;23;9;32;19;3;22;2;0;2;0;0;0;56;28;84;9;5;14;0;0;0;109;45;154
De 55 a 59 años;19;7;26;10;5;15;1;0;1;0;0;0;23;19;42;3;3;6;0;0;0;56;34;90
De 60 a 64 años;9;4;13;10;1;11;0;0;0;0;0;0;16;10;26;2;5;7;0;0;0;37;20;57
65 años o más;0;2;2;3;1;4;0;0;0;0;0;0;8;13;21;5;3;8;0;0;0;16;19;35
Total;145;60;205;150;56;206;11;1;12;2;4;6;624;483;1107;136;149;285;0;0;0;1068;753;1821

