﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081136&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1749;2306;2912;6027;5144;12661;30799
De 0 a 15 anys;436;326;471;837;871;2239;5180
De 16 a 29 anys;609;804;964;1421;1420;3001;8219
De 30 a 44 anys;662;812;941;2348;1974;4360;11098
De 45 a 64 anys;..;363;487;1225;637;2196;4951
De 65 anys i més;..;..;..;196;241;866;1351
Dones;2300;3079;3010;6459;4968;12412;32229
De 0 a 15 anys;245;..;276;1025;627;1583;3898
De 16 a 29 anys;1258;1335;1344;1821;1708;3398;10864
De 30 a 44 anys;728;1224;861;2156;1272;3636;9877
De 45 a 64 anys;..;379;497;1106;862;2018;4932
De 65 anys i més;..;..;..;351;498;1777;2658
Total;4049;5385;5922;12487;10111;25073;63027
De 0 a 15 anys;681;468;747;1861;1498;3822;9078
De 16 a 29 anys;1867;2139;2308;3242;3128;6399;19083
De 30 a 44 anys;1390;2035;1803;4504;3247;7996;20974
De 45 a 64 anys;..;743;985;2332;1499;4214;9883
De 65 anys i més;..;..;..;547;739;2643;4009

