﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garraf
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:17&lang=es
;1991
Agricultura i ramaderia;52
Pesca;23
Extracció gas i petroli;3
Electricitat gas i aigua;19
Ext i trans. minerals;66
Indústria química;79
Cont maquin mat elèctric;329
Material transport;34
Alimentació i begudes;106
Tèxtil, cuir confecció;733
Suro i fusta;43
Paper i arts gràfiques;34
Plàstics indu. manufact.;55
Construcció;675
Comerç i reparació;653
Hostaleria i restauració;532
Transport i act. annexes;100
Comunicacions;33
Assegurances i financeres;43
Servei empr. llogers;97
Adm pública defensa i SS;119
Educació i investigació;151
Sanitat i assis. social;162
Altres serveis;210
Total;4351

