﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aldover
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430069
;Homes;Dones;Total
03/2024 (p);190;155;340
02/2024;185;150;335
01/2024;175;155;330
12/2023;175;155;335
11/2023;180;155;335
10/2023;175;155;330
09/2023;170;155;325
08/2023;165;155;320
07/2023;170;155;325
06/2023;175;155;325
05/2023;175;155;330
04/2023;175;155;335
03/2023;180;150;330
02/2023;180;150;330
01/2023;170;155;325
12/2022;175;160;335
11/2022;175;155;330
10/2022;170;160;335
09/2022;175;160;335
08/2022;180;160;335
07/2022;180;165;350
06/2022;180;160;340
05/2022;180;150;330
04/2022;180;150;330
03/2022;180;145;325
02/2022;175;145;320
01/2022;175;140;315
12/2021;180;151;331
11/2021;183;149;332
10/2021;181;153;334
09/2021;179;147;326
08/2021;174;151;325
07/2021;184;156;340
06/2021;179;149;328
05/2021;182;148;330
04/2021;182;146;328
03/2021;187;140;327
02/2021;184;141;325
01/2021;179;142;321
12/2020;179;146;325
11/2020;179;143;322
10/2020;180;143;323
09/2020;178;139;317
08/2020;175;141;316
07/2020;170;140;310
06/2020;174;136;310
05/2020;175;137;312
03/2020;178;131;309
12/2019;179;143;322
09/2019;178;137;315
06/2019;174;136;310
03/2019;171;137;308
12/2018;172;140;312
09/2018;165;133;298
06/2018;173;128;301
03/2018;163;125;288
12/2017;154;129;283
09/2017;164;132;296
06/2017;153;127;280
03/2017;153;126;279
12/2016;159;131;290
09/2016;160;131;291
06/2016;158;127;285
03/2016;160;130;290
12/2015;154;125;279
09/2015;155;122;277
06/2015;155;124;279
03/2015;151;129;280
12/2014;154;130;284
09/2014;154;123;277
06/2014;153;123;276
03/2014;148;120;268
12/2013;155;125;280
09/2013;148;120;268
06/2013;152;128;280
03/2013;151;129;280
12/2012;156;127;283
09/2012;156;135;291
06/2012;163;135;298
03/2012;162;141;303

