﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081081
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;17;16;33
Pesca;1;0;1
Indústries extractives;0;2;2
Indústries manufactureres;310;2855;3165
Energia elèctrica, gas i aigua;0;13;13
Construcció;76;230;306
Comerç i reparacions;94;426;520
Hoteleria;49;66;115
Transport, emmagatzematge i comunicacions;51;264;315
Mediació financera;3;28;31
"Activitats immobiliàries, lloguer; serveis empresarials";46;125;171
Administració pública, defensa i SS obligatòria;23;51;74
Educació;26;50;76
Activitats sanitàries i veterinàries, serveis socials;22;46;68
"Altres activitats socials i serveis; serveis personals";33;53;86
Llars que ocupen personal domèstic;10;15;25
Organismes extraterritorials;0;0;0
Total;761;4240;5001

