﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082191&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;7;33;56;96;98;107;71;65;44;11;590
dones;1;5;17;17;31;41;27;29;23;9;10;210
total;3;12;50;73;127;139;134;100;88;53;21;800
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;23;44;59;69;79;59;89;64;36;12;535
dones;1;13;27;40;41;41;43;30;35;18;11;300
total;2;36;71;99;110;120;102;119;99;54;23;835
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;2;2;1;5;1;0;1;0;13
dones;0;0;3;1;1;5;0;3;0;1;0;14
total;0;0;4;3;3;6;5;4;0;2;0;27
Ajudes familiars;;;;;;;;;;;;
homes;0;2;2;0;1;1;0;1;0;0;1;8
dones;0;6;3;2;4;1;2;7;1;2;1;29
total;0;8;5;2;5;2;2;8;1;2;2;37
Assalariats fixos;;;;;;;;;;;;
homes;49;163;364;473;481;402;373;313;197;100;39;2954
dones;25;122;336;393;385;346;264;203;84;53;33;2244
total;74;285;700;866;866;748;637;516;281;153;72;5198
Assalariats eventuals;;;;;;;;;;;;
homes;72;137;99;72;67;40;15;21;22;14;8;567
dones;34;139;145;104;105;61;51;22;18;6;16;701
total;106;276;244;176;172;101;66;43;40;20;24;1268
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;124;332;543;662;716;621;559;496;348;195;71;4667
dones;61;285;531;557;567;495;387;294;161;89;71;3498
total;185;617;1074;1219;1283;1116;946;790;509;284;142;8165

