﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:430022&lang=en
;2020
    Total;
 explot.;46
 ha;290
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;1
 ha;1
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;44
 ha;278
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;7
 ha;10

