﻿Personalitat jurídica del titular de l'explotació
Alp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170062
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;4313
 SAU ha;2699
      Persona física;
 explot.;15
 total ha;2851
 SAU ha;1500
       Persona jurídica;
 total;
 explot.;3
 total ha;1462
 SAU ha;1199
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;1462
 SAU ha;1199

