﻿Distribució de la superfície agrícola utilitzada (SAU)
Omellons, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251538
;2009;1999
   Total;;
   explot.;47;47
    ha;692;659
 secà;;
 explot.;47;47
 ha;643;638
 regadiu;;
 explot.;8;17
 ha;49;21
       Terres llaurades;;
 explot.;47;47
 ha;619;659
        Pastures permanents;;
 explot.;8;0
 ha;73;0

