﻿Feines no remunerades de la llar segons edat. Persones principals (1)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimoni o parella de fet) i mares i pares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5328&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,9;38,8;36,3;22,0;100
de 16 a 24 anys;0,2;55,7;33,7;10,4;100
de 25 a 54 anys;2,1;46,5;34,4;17,0;100
de 25 a 34 anys;..;60,4;26,1;12,1;100
de 35 a 44 anys;2,5;47,1;34,8;15,6;100
de 45 a 54 anys;2,0;34,5;40,8;22,7;100
de 55 anys i més;4,4;25,8;39,4;30,3;100
de 55 a 64 anys;2,4;25,2;44,0;28,4;100
de 65 anys i més;6,1;26,2;35,7;31,9;100
Dones;53,5;38,1;5,8;2,5;100
de 16 a 24 anys;39,1;52,2;..;..;100
de 25 a 54 anys;50,3;44,2;4,8;0,7;100
de 25 a 34 anys;40,3;56,4;2,9;..;100
de 35 a 44 anys;49,2;44,9;5,0;..;100
de 45 a 54 anys;61,8;31,0;6,4;..;100
de 55 anys i més;60,5;25,9;7,6;5,9;100
de 55 a 64 anys;68,5;24,4;5,8;..;100
de 65 anys i més;53,7;27,2;9,3;9,9;100

