﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171851
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;59;20;0;0;13;72
Sense estudis;226;195;176;36;4;230
Primer grau;729;696;686;314;6;735
ESO,EGB, Batx. elemental;758;746;738;520;1;759
FP grau mitjà;108;106;107;98;0;108
FP grau superior;161;160;160;157;0;161
Batxillerat superior;261;258;260;236;1;262
Diplomatura;113;113;113;106;0;113
Llicenciatura i doctorat;83;81;81;78;3;86
Total;2498;2375;2321;1545;28;2526

