﻿Population at 1 January. By nationality, sex and five-year age group
Sant Feliu Sasserra. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082129&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;11;20;1;0;1;10;11;21
From 5 to 9 years;13;10;23;3;3;6;16;13;29
From 10 to 14 years;22;13;35;0;1;1;22;14;36
From 15 to 19 years;11;6;17;1;0;1;12;6;18
From 20 to 24 years;19;13;32;0;0;0;19;13;32
From 25 to 29 years;7;6;13;0;1;1;7;7;14
From 30 to 34 years;11;9;20;1;0;1;12;9;21
From 35 to 39 years;16;12;28;0;2;2;16;14;30
From 40 to 44 years;26;23;49;3;1;4;29;24;53
From 45 to 49 years;21;14;35;3;2;5;24;16;40
From 50 to 54 years;26;19;45;3;0;3;29;19;48
From 55 to 59 years;23;14;37;1;1;2;24;15;39
From 60 to 64 years;24;33;57;1;0;1;25;33;58
From 65 to 69 years;31;20;51;0;2;2;31;22;53
From 70 to 74 years;19;18;37;0;0;0;19;18;37
From 75 to 79 years;15;15;30;0;0;0;15;15;30
From 80 to 84 years;8;17;25;0;0;0;8;17;25
85 years and over;9;18;27;0;0;0;9;18;27
Total;310;271;581;17;13;30;327;284;611

