﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:12
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;171;228;9;408
Homes;51;57;0;108
Dones;117;174;6;300
Estrangera;3;0;24;30
Homes;3;0;12;18
Dones;0;0;12;9
Total;174;231;33;435
Homes;54;57;15;126
Dones;117;174;18;309

