﻿Taula de destinació a preus bàsics. Origen resta d'Espanya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16261&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);223;2655; ;297;5; ; ; ;10;1;3190;1138; ;1138; ; ; ; ; ; ;1138;4328
2 Productes industrials i sanejament (B, C, D, E);65;11579;1117;2281;278;110;57;518;732;116;16854;5305;26;5331;1045; ;1045; ; ; ;6376;23230
3 Treballs de construcció (F); ;21;367;46;4; ;312;17; ;1;766; ; ; ; ; ; ; ; ; ; ;766
4 Serveis de comerç, transport i hostaleria (G, H, I);14;1250;43;4292;76;25;105;512;46;27;6388;636; ;636; ; ; ; ; ; ;636;7024
5 Serveis d'informació i comunicacions (J);1;415;35;81;736;209; ;151;54;36;1719;354; ;354; ; ; ; ; ; ;354;2073
6 Serveis financers i d'assegurances (K);5;53;16;114;4;293;58;27;23;10;602;305; ;305; ; ; ; ; ; ;305;907
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N); ;1098;44;1687;650;239; ;1401;594;119;5833;1; ;1;45; ;45; ; ; ;45;5878
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;12; ;46;12;1; ;3;6;104;183;84; ;84; ; ; ; ; ; ;84;268
Total;309;17081;1622;8842;1765;876;532;2629;1465;413;35534;7822;26;7849;1090; ;1090; ; ; ;8938;44472

